Lambda;R_SR;G_SR;B_SR;R_REF;G_REF;B_REF;EV;R_RAW;G_RAW;B_RAW;Filter calibration
380;0.0159;0.0438;0.028;3114.5;7062.2;3272.9;0;6;16;10;13
385;0.0097;0.0263;0.0182;3102.3;7037.2;3262.9;0;5;14;11;0
390;0.0035;0.0087;0.016367;3090;7012.1;3252.8;0;5;13;12;54
395;0.0027;0.0061;0.014533;3086.8;7000.3;3244.5;0;7;14;34;0
400;0.0019;0.0036;0.0127;3083.7;6988.4;3236.2;0;8;16;56;161
405;0.0032;0.008;0.0549;3057;6931.8;3210.9;0;20;52;374;0
410;0.0045;0.0123;0.0971;3030.4;6875.3;3185.7;0;32;88;692;260
415;0.0074;0.025;0.2243;3046.5;6911.9;3202.4;0;50;169;1507;0
420;0.0103;0.0377;0.3516;3062.5;6948.6;3219.1;0;68;249;2322;241
425;0.0079;0.04;0.414;3075.8;6980.6;3233.1;0;60;321;3375;0
430;0.0055;0.0422;0.4765;3089.2;7012.6;3247.1;0;51;392;4428;339
435;0.0045;0.0493;0.5182;3086.4;7006.4;3244.9;0;43;485;5084;0
440;0.0034;0.0565;0.56;3083.6;7000.3;3242.7;0;35;579;5741;374
445;0.0027;0.0634;0.6038;3103.2;7041.7;3262.5;0;28;640;6092;0
450;0.0021;0.0704;0.6476;3122.8;7083.2;3282.4;0;21;701;6444;363
455;0.0022;0.0837;0.7111;3123.6;7085.9;3281.6;0;21;786;6704;0
460;0.0023;0.097;0.7745;3124.4;7088.5;3280.9;0;21;872;6963;328
465;0.0031;0.153;0.7252;3111.3;7058.5;3269.8;0;33;1662;7447;0
470;0.0039;0.209;0.6759;3098.2;7028.4;3258.7;0;46;2452;7930;428
475;0.0056;0.3195;0.6809;3065;6952.8;3219.7;0;65;3666;7856;0
480;0.0073;0.43;0.6858;3031.7;6877.2;3180.8;0;83;4879;7782;414
485;0.0096;0.534;0.6395;3034.7;6885.3;3185.6;0;120;6699;7851;0
490;0.0118;0.6381;0.5932;3037.6;6893.4;3190.5;0;157;8518;7919;487
495;0.0148;0.665;0.4952;3065.1;6956.4;3220;0;208;9266;6833;0
500;0.0179;0.692;0.3971;3092.6;7019.3;3249.6;0;258;10015;5748;528
505;0.0395;0.846;0.3765;3046.8;6911.7;3199.3;0;585;12463;5527;0
510;0.0612;1;0.3559;3000.9;6804.1;3149;0;912;14911;5306;544
515;0.0743;0.9368;0.2588;3070.3;6965.5;3224.3;0;1196;14854;4022;0
520;0.0874;0.8735;0.1617;3139.8;7126.8;3299.6;0;1480;14797;2739;618
525;0.1204;0.8897;0.125;3128.3;7096.9;3286.5;0;1774;13507;1965;0
530;0.1534;0.9058;0.0883;3116.8;7067;3273.5;0;2068;12216;1191;492
535;0.161;0.8692;0.0717;3087.4;7003.8;3242;0;2446;13080;1057;0
540;0.1686;0.8326;0.0551;3058;6940.6;3210.4;0;2823;13945;923;611
545;0.1705;0.8192;0.0487;3028.9;6873.6;3179.4;0;3006;14426;854;0
550;0.1724;0.8057;0.0424;2999.8;6806.6;3148.3;0;3189;14908;784;675
